anio;centro_comunitario_nombre;cantidad_docentes_y_coordinadores;cantidad_preceptores;cantidad_trabajadoras_sociales;cantidad_personal_de_cocina;cantidad_personal_de_limpieza;link_oficial_municipio;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
2018;SAN JOSE;6;3;1;2;4;http://www.pergamino.ar;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;OTERO;4;2;1;2;2;http://www.pergamino.ar;7;Buenos Aires;6624;Pergamino;60624;Pergamino;-33,8935675;-60,6004492
2018;VILLA ALICIA ;5;4;1;3;3;http://www.pergamino.ar;8;Buenos Aires;6625;Pergamino;60625;Pergamino;-33,8935675;-60,6004492
2018;JOSE HERNANDEZ;6;5;1;3;2;http://www.pergamino.ar;9;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
2018;12 DE OCTUBRE;5;4;1;4;4;http://www.pergamino.ar;10;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
2018;ACEVEDO;3;2;0;2;1;http://www.pergamino.ar;11;Buenos Aires;6628;Pergamino;60628;Pergamino;-33,8935675;-60,6004492
2018;OCAMPO;2;2;0;2;1;http://www.pergamino.ar;12;Buenos Aires;6629;Pergamino;60629;Pergamino;-33,8935675;-60,6004492
2018;URQUIZA;2;1;0;2;0;http://www.pergamino.ar;13;Buenos Aires;6630;Pergamino;60630;Pergamino;-33,8935675;-60,6004492
2018;CAPI JOSE HERNANDEZ;8;2;1;2;2;http://www.pergamino.ar;14;Buenos Aires;6631;Pergamino;60631;Pergamino;-33,8935675;-60,6004492
2018;PUNTO DIGITAL;2;0;0;0;0;http://www.pergamino.ar;15;Buenos Aires;6632;Pergamino;60632;Pergamino;-33,8935675;-60,6004492
2019;SAN JOSE;6;4;1;2;3;http://www.pergamino.ar;16;Buenos Aires;6633;Pergamino;60633;Pergamino;-33,8935675;-60,6004492
2019;OTERO;4;2;1;2;2;http://www.pergamino.ar;17;Buenos Aires;6634;Pergamino;60634;Pergamino;-33,8935675;-60,6004492
2019;VILLA ALICIA;4;3;1;2;4;http://www.pergamino.ar;18;Buenos Aires;6635;Pergamino;60635;Pergamino;-33,8935675;-60,6004492
2019;JOSE HERNANDEZ;6;6;1;3;2;http://www.pergamino.ar;19;Buenos Aires;6636;Pergamino;60636;Pergamino;-33,8935675;-60,6004492
2019;12 DE OCTUBRE;7;5;1;3;5;http://www.pergamino.ar;20;Buenos Aires;6637;Pergamino;60637;Pergamino;-33,8935675;-60,6004492
2019;ACEVEDO;3;2;0;2;1;http://www.pergamino.ar;21;Buenos Aires;6638;Pergamino;60638;Pergamino;-33,8935675;-60,6004492
2019;OCAMPO;3;1;0;2;1;http://www.pergamino.ar;22;Buenos Aires;6639;Pergamino;60639;Pergamino;-33,8935675;-60,6004492
2019;URQUIZA;2;1;0;2;0;http://www.pergamino.ar;23;Buenos Aires;6640;Pergamino;60640;Pergamino;-33,8935675;-60,6004492
2019;CAPI JOSE HERNANDEZ;7;2;1;2;2;http://www.pergamino.ar;24;Buenos Aires;6641;Pergamino;60641;Pergamino;-33,8935675;-60,6004492
2019;PUNTO DIGITAL;2;0;0;0;1;http://www.pergamino.ar;25;Buenos Aires;6642;Pergamino;60642;Pergamino;-33,8935675;-60,6004492
2020;SAN JOSE;6;4;1;2;3;http://www.pergamino.ar;26;Buenos Aires;6643;Pergamino;60643;Pergamino;-33,8935675;-60,6004492
2020;OTERO;4;2;1;2;2;http://www.pergamino.ar;27;Buenos Aires;6644;Pergamino;60644;Pergamino;-33,8935675;-60,6004492
2020;VILLA ALICIA;4;3;1;2;4;http://www.pergamino.ar;28;Buenos Aires;6645;Pergamino;60645;Pergamino;-33,8935675;-60,6004492
2020;JOSE HERNANDEZ;6;6;1;3;;http://www.pergamino.ar;29;Buenos Aires;6646;Pergamino;60646;Pergamino;-33,8935675;-60,6004492
2020;12 DE OCTUBRE;7;5;1;3;5;http://www.pergamino.ar;30;Buenos Aires;6647;Pergamino;60647;Pergamino;-33,8935675;-60,6004492
2020;ACEVEDO;3;2;0;2;1;http://www.pergamino.ar;31;Buenos Aires;6648;Pergamino;60648;Pergamino;-33,8935675;-60,6004492
2020;OCAMPO;3;1;0;2;1;http://www.pergamino.ar;32;Buenos Aires;6649;Pergamino;60649;Pergamino;-33,8935675;-60,6004492
2020;URQUIZA;2;1;0;2;0;http://www.pergamino.ar;33;Buenos Aires;6650;Pergamino;60650;Pergamino;-33,8935675;-60,6004492
2020;CAPI JOSE HERNANDEZ;7;2;1;2;2;http://www.pergamino.ar;34;Buenos Aires;6651;Pergamino;60651;Pergamino;-33,8935675;-60,6004492
2020;PUNTO DIGITAL;2;0;0;0;1;http://www.pergamino.ar;35;Buenos Aires;6652;Pergamino;60652;Pergamino;-33,8935675;-60,6004492
2021;SAN JOSE;6;4;1;2;3;http://www.pergamino.ar;36;Buenos Aires;6653;Pergamino;60653;Pergamino;-33,8935675;-60,6004492
2021;OTERO;4;2;1;2;2;http://www.pergamino.ar;37;Buenos Aires;6654;Pergamino;60654;Pergamino;-33,8935675;-60,6004492
2021;VILLA ALICIA;4;3;1;2;4;http://www.pergamino.ar;38;Buenos Aires;6655;Pergamino;60655;Pergamino;-33,8935675;-60,6004492
2021;JOSE HERNANDEZ;6;6;1;3;;http://www.pergamino.ar;39;Buenos Aires;6656;Pergamino;60656;Pergamino;-33,8935675;-60,6004492
2021;12 DE OCTUBRE;7;5;1;3;5;http://www.pergamino.ar;40;Buenos Aires;6657;Pergamino;60657;Pergamino;-33,8935675;-60,6004492
2021;ACEVEDO;3;2;0;2;1;http://www.pergamino.ar;41;Buenos Aires;6658;Pergamino;60658;Pergamino;-33,8935675;-60,6004492
2021;OCAMPO;3;1;0;2;1;http://www.pergamino.ar;42;Buenos Aires;6659;Pergamino;60659;Pergamino;-33,8935675;-60,6004492
2021;URQUIZA;2;1;0;2;0;http://www.pergamino.ar;43;Buenos Aires;6660;Pergamino;60660;Pergamino;-33,8935675;-60,6004492
2021;CAPI JOSE HERNANDEZ;7;2;1;2;2;http://www.pergamino.ar;44;Buenos Aires;6661;Pergamino;60661;Pergamino;-33,8935675;-60,6004492
2021;PUNTO DIGITAL;2;0;0;0;1;http://www.pergamino.ar;45;Buenos Aires;6662;Pergamino;60662;Pergamino;-33,8935675;-60,6004492
2022;SAN JOSE;6;4;1;2;3;http://www.pergamino.ar;46;Buenos Aires;6663;Pergamino;60663;Pergamino;-33,8935675;-60,6004492
2022;OTERO;4;2;1;2;2;http://www.pergamino.ar;47;Buenos Aires;6664;Pergamino;60664;Pergamino;-33,8935675;-60,6004492
2022;VILLA ALICIA;4;3;1;2;4;http://www.pergamino.ar;48;Buenos Aires;6665;Pergamino;60665;Pergamino;-33,8935675;-60,6004492
2022;JOSE HERNANDEZ;6;6;1;3;;http://www.pergamino.ar;49;Buenos Aires;6666;Pergamino;60666;Pergamino;-33,8935675;-60,6004492
2022;12 DE OCTUBRE;7;5;1;3;5;http://www.pergamino.ar;50;Buenos Aires;6667;Pergamino;60667;Pergamino;-33,8935675;-60,6004492
2022;ACEVEDO;3;2;0;2;1;http://www.pergamino.ar;51;Buenos Aires;6668;Pergamino;60668;Pergamino;-33,8935675;-60,6004492
2022;OCAMPO;3;1;0;2;1;http://www.pergamino.ar;52;Buenos Aires;6669;Pergamino;60669;Pergamino;-33,8935675;-60,6004492
2022;URQUIZA;2;1;0;2;0;http://www.pergamino.ar;53;Buenos Aires;6670;Pergamino;60670;Pergamino;-33,8935675;-60,6004492
2022;CAPI JOSE HERNANDEZ;7;2;1;2;2;http://www.pergamino.ar;54;Buenos Aires;6671;Pergamino;60671;Pergamino;-33,8935675;-60,6004492
2022;PUNTO DIGITAL;2;0;0;0;1;http://www.pergamino.ar;55;Buenos Aires;6672;Pergamino;60672;Pergamino;-33,8935675;-60,6004492
2023;SAN JOSE;6;3;1;2;2;http://www.pergamino.ar;56;Buenos Aires;6673;Pergamino;60673;Pergamino;-33,8935675;-60,6004492
2023;OTERO;4;2;1;2;2;http://www.pergamino.ar;57;Buenos Aires;6674;Pergamino;60674;Pergamino;-33,8935675;-60,6004492
2023;VILLA ALICIA;4;3;1;2;4;http://www.pergamino.ar;58;Buenos Aires;6675;Pergamino;60675;Pergamino;-33,8935675;-60,6004492
2023;JOSE HERNANDEZ;6;3;1;3;3;http://www.pergamino.ar;59;Buenos Aires;6676;Pergamino;60676;Pergamino;-33,8935675;-60,6004492
2023;12 DE OCTUBRE;5;4;1;3;5;http://www.pergamino.ar;60;Buenos Aires;6677;Pergamino;60677;Pergamino;-33,8935675;-60,6004492
2023;ACEVEDO;3;2;0;2;1;http://www.pergamino.ar;61;Buenos Aires;6678;Pergamino;60678;Pergamino;-33,8935675;-60,6004492
2023;OCAMPO;3;1;0;2;3;http://www.pergamino.ar;62;Buenos Aires;6679;Pergamino;60679;Pergamino;-33,8935675;-60,6004492
2023;URQUIZA;2;1;0;2;0;http://www.pergamino.ar;63;Buenos Aires;6680;Pergamino;60680;Pergamino;-33,8935675;-60,6004492
