Cultivo;Campa�a;Provincia;Departamento;idProvincia;idDepartamento;municipio_id;municipio_nombre;link_oficial_municipio;lat_municipio;lon_municipio;Sup. Sembrada;Sup. Cosechada;Producci�n;Rendimiento
Ajo;1969/70;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;26;26;65;2500
Ajo;1970/71;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;25;25;75;3000
Ajo;1971/72;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;28;26;75;2885
Ajo;1972/73;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;29;28;84;3000
Ajo;1973/74;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;32;32;112;3500
Ajo;1974/75;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;30;30;108;3600
Ajo;1975/76;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;32;32;115;3594
Ajo;1976/77;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;35;35;129;3686
Ajo;1977/78;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;36;36;133;3694
Ajo;1978/79;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;20;20;66;3300
Ajo;1979/80;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;20;20;74;3700
Ajo;1980/81;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;20;20;73;3650
Alpiste;1969/70;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;3700;3200;2560;800
Alpiste;1970/71;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;500;400;360;900
