anio;casos_judicializados;porcentaje;link_oficial_municipio;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat_municipio;lon_municipio
2018;SI;74;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;NO;26;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;si;53;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;no;47;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;si ;73;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;no;27;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;si;75;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;no;25;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;SI;82;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;NO;18;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;SI;83;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;NO;17;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
