anio;trimestre;categoria_casos_atendidos;porcentaje_por_categoria;link_oficial_municipio;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat_municipio;lon_municipio
2023;T1;ABUSO DE AUTORIDAD;0,00%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;ASISTENCIA A LA MUJER Y LA FLIA;1,68%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;CONFRONTACION;7,05%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;CATASTROFE;0,00%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;CONTRAVENTORES;18,90%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;DERIVACION A OTRAS DEPENDENCIAS;1,12%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;DESAPARICION DE PERSONAS;0,34%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;EMERGENCIAS MEDICAS;1,23%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;EXTORSIVO;0,00%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;HALLAZGO EN LA VIA PUBLICA;6,94%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;HURTO;0,45%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;INCENDIO;2,01%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;OCCISO;0,00%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;INTEGRIDAD A LA VIDA;0,11%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;INTEGRIDAD SEXUAL;0,11%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;PEDIDO GENERICO DE AUXILIO;6,94%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;ROBO;3,02%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;SOSPECHOSOS;42,95%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;SUSTANCIAS PELIGROSAS;0,00%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;TOXICOMANIA;0,67%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;TRANSITO;5,03%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;VANDALISMO;1,12%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T1;VIOLACION DE DOMICILIO;0,34%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;ABUSO DE AUTORIDAD;0,00%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;ASISTENCIA A LA MUJER Y LA FLIA;1,78%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;CONFRONTACION;8,22%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;CATASTROFE;0,00%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;CONTRAVENTORES;15,45%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;DERIVACION A OTRAS DEPENDENCIAS;0,30%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;DESAPARICION DE PERSONAS;0,10%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;EMERGENCIAS MEDICAS;1,19%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;EXTORSIVO;0,00%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;HALLAZGO EN LA VIA PUBLICA;8,32%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;HURTO;1,19%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;INCENDIO;0,69%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;OCCISO;0,10%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;INTEGRIDAD A LA VIDA;0,00%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;INTEGRIDAD SEXUAL;0,00%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;T2;PEDIDO GENERICO DE AUXILIO;5,45%;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
