anio;institucion;identidad_y_ciudadania;comunicaci�n_y_expresion;cuerpo_y_movimiento;arte_ciencia_y_tecnologia
2019;SAN JOSE;SI;SI;SI;SI
2019;OTERO;SI;SI;SI;SI
2019;VILLA ALICIA ;SI;SI;SI;SI
2019;JOSE HERNANDEZ;SI;SI;SI;SI
2019;12 DE OCTUBRE;SI;SI;SI;SI
2019;ACEVEDO;SI;SI;SI;SI
2019;OCAMPO;SI;SI;SI;SI
2019;URQUIZA;SI;SI;SI;SI
2019;CAPI JOSE HERNANDEZ;SI;SI;SI;SI
2019;PUNTO DIGITAL;SI;SI; NO;SI
2020;SAN JOSE;SI;SI;NO;SI
2020;OTERO;SI;SI;NO;SI
2020;VILLA ALICIA ;SI;SI;NO;SI
2020;JOSE HERNANDEZ;SI;SI;NO;SI
2020;12 DE OCTUBRE;SI;SI;NO;SI
2020;ACEVEDO;SI;SI;NO;SI
2020;OCAMPO;SI;SI;NO;SI
2020;URQUIZA;SI;SI;NO;SI
2020;CAPI JOSE HERNANDEZ;SI;SI;NO;SI
2020;PUNTO DIGITAL;SI;SI; NO;SI
2021;SAN JOSE;SI;SI;NO;SI
2021;OTERO;SI;SI;NO;SI
2021;VILLA ALICIA ;SI;SI;NO;SI
2021;JOSE HERNANDEZ;SI;SI;NO;SI
2021;12 DE OCTUBRE;SI;SI;NO;SI
2021;ACEVEDO;SI;SI;NO;SI
2021;OCAMPO;SI;SI;NO;SI
2021;URQUIZA;SI;SI;NO;SI
2021;CAPI JOSE HERNANDEZ;SI;SI;NO;SI
2021;PUNTO DIGITAL;SI;SI; NO;SI
