anio;barrios;porcentaje;link_oficial_municipio;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat_municipio;lon_municipio
2018;Cruce- Villa Alicia- Villa Progreso- 27 de Noviembre;6;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;Centro- Vicente Lopez-Trocha;13;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;Acevedo-Acevedo II- Villa San Jos�- Newbery;27;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;Quinta Mastrangelo- Atepam- 80 viviendas-;4;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;12 de octubre- La Lomita- Guemes;13;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;Hernandez-- Kennedy- 512;9;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;Centenario-Malvinas- Belgrano;16;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;Otero-Trincavelli;1;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;Cruce- Villa Alicia- Villa Progreso- 27 de Noviembre;9;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;Centro- Vicente Lopez-Trocha;12;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;Acevedo-Acevedo II- Villa San Jos�- Newbery;35;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
