EJERCICIO,UNI_COMPRA,NRO_OC,FECH_OC,NRO_ADJUD,IMPORTE_TOT,RAZON_SOCIAL,FUENTE_FINANCIAMIENTO,JURISDICCION,DEPENDENCIA,INCISO,PAR_PRIN,PAR_PARC,TIPO,CLASE,AGRUPAMIENTO,DESCRIPCION,IMPORTE_UNITARIO,CANTIDAD,TIPO_CONTRATACION,NRO_CONTRATACION,ANIO_CONT,TIPO_DOC_RES,NRO_DOC_RES,ANIO_DOC_RES,FECHA_APERTURA
2022,1,443,02/02/2022 ,443,3669960,ROBLEDO CRISTIAN FERNANDO,De origen provincial,Secretaría de Desarrollo Social,SUBSECRETARIA DE EDUCACION,5,1,7,9999,4556,Transferencias,Transferencias - SERVICIO DE DESMALEZAMIENTO,215880,17,Licitación Privada,2,2022,EXPED,6,2022,24/01/2022 
2022,1,444,02/02/2022 ,444,3640210,COOP. DE TRABAJO EL TUCUMANO LIMITADA,De origen provincial,Secretaría de Desarrollo Social,SUBSECRETARIA DE EDUCACION,5,1,7,9999,4556,Transferencias,Transferencias - SERVICIO DE DESMALEZAMIENTO,214130,17,Licitación Privada,1,2022,EXPED,5,2022,24/01/2022 
2022,1,584,09/02/2022 ,584,2496000,URQUIZA COMBUSTIBLES s.a.,De origen municipal,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,2,9,9,7,4389,BS. DE CONSUMO SEGURIDAD CIUDADANA,BS. DE CONSUMO SEGURIDAD CIUDADANA - DESCRIPCION NAFTA SUPER GRADO 3,104,24000,Licitación Privada,8,2022,EXPED,16,2022,31/01/2022 
2022,1,585,09/02/2022 ,585,2552000,URQUIZA COMBUSTIBLES s.a.,De origen municipal,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,5,3,7,9999,3272,NAFTA SUPER,NAFTA SUPER - Nafta super premium grado 3,104,10000,Licitación Privada,7,2022,EXPED,17,2022,31/01/2022 
2022,1,585,09/02/2022 ,585,2552000,URQUIZA COMBUSTIBLES s.a.,De origen municipal,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,5,3,7,9999,3274,GAS-OIL,GAS-OIL - Gas-Oil grado 3,108,14000,Licitación Privada,7,2022,EXPED,17,2022,31/01/2022 
2022,1,857,23/02/2022 ,857,5250000,COOPERATIVA 24 DE MARZO MEMORIA DE TRABAJO LIMITADA,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,3,3,7,9999,4256,Mantenimiento de rutas y caminos,Mantenimiento de rutas y caminos - SERVICIO DE MANTENIMIENTO PERMANENTE EN ZONA SUR DE LA CIUDAD DE PERGAMINO,525000,10,Licitación Privada,12,2022,EXPED,67,2022,14/02/2022 
2022,1,941,25/02/2022 ,941,3000000,COOPERATIVA 24 DE MARZO MEMORIA DE TRABAJO LIMITADA,Tesoro Municipal,Secretaría de Gobierno,SUB SECRETARIA DE ASUNTOS RURALES,3,3,7,9999,4223,SERVICIOS DE DESMALEZAMIENTO,SERVICIOS DE DESMALEZAMIENTO - SERVICIOS DE DESMALEZAMIENTO,300000,10,Licitación Privada,3,2022,EXPED,10,2022,01/02/2022 
2022,1,955,25/02/2022 ,955,3916500,PETRAMOL SAN NICOLAS SA,Tesoro Municipal,Secretaría de Gobierno,SUB SECRETARIA DE ASUNTOS RURALES,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - TONELADAS DE ESCORIA 10-30 PARA REALIZAR ESCORIADOS EN LAS CALLES DE LAS LOCALIDADES,1865,2100,Licitación Privada,6,2022,EXPED,35,2022,01/02/2022 
2022,1,1019,03/03/2022 ,1016,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Conducción Superior,Conducción Superior,3,1,4,9999,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE INTERNET FIBRA OPTICA EXPTE 2022-R-218,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1020,03/03/2022 ,1018,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,3,1,4,2,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE FIBRA OPTICA PARA DEPENCIA MUNICIPAL: SECRETARIA DESARROLLO URBANO,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1021,03/03/2022 ,1020,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Hacienda y Finanzas,SECRETARIA DE HACIENDA Y FINANZAS,3,1,4,9999,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE INTERNET (GENERICO) fibra optica,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1022,03/03/2022 ,1022,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,3,1,4,9999,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE INTERNET POR FIBRA ÓPTICA,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
